facility_id,page_downloaded_day,facility_cases_cumulative,facility_cases_current,facility_deaths,facility_name,facility_listed,ice_date_updated,page_id
ADLNTCA,2020-10-20,221.0,122.0,0.0,ADELANTO ICE PROCESSING CENTER,Adelanto ICE Processing Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
APPSCLA,2020-10-20,10.0,0.0,0.0,ALLEN PARISH PUBLIC SAFETY COMPLEX,Allen Parish Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
BAKERFL,2020-10-20,4.0,0.0,0.0,BAKER COUNTY SHERIFF'S OFFICE,Baker County Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
BASILLA,2020-10-20,3.0,0.0,0.0,SOUTH LOUISIANA DETENTION CENTER,South Louisiana Correctional Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
BERGENJ,2020-10-20,6.0,0.0,0.0,BERGEN COUNTY JAIL,Bergen County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
BRINDMA,2020-10-20,1.0,0.0,0.0,BRISTOL COUNTY DETENTION CENTER,Bristol County Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
BTV,2020-10-20,49.0,0.0,0.0,BUFFALO (BATAVIA) SERVICE PROCESSING CENTER,Buffalo (Batavia) Service Processing Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
CACFMES,2020-10-20,59.0,0.0,0.0,MESA VERDE DETENTION FACILITY,Mesa Verde ICE Processing Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
CACHEUT,2020-10-20,15.0,12.0,0.0,CACHE COUNTY JAIL,Cache County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
CALHOMI,2020-10-20,16.0,2.0,0.0,CALHOUN COUNTY CORRECTIONAL CENTER,Calhoun County Correctional Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
CAMBRPA,2020-10-20,11.0,11.0,0.0,CAMBRIA COUNTY JAIL,Cambria County Prison,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
CATAHLA,2020-10-20,119.0,2.0,0.0,CATAHOULA CORRECTIONAL CENTER,Catahoula Correctional Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
CBENDTX,2020-10-20,12.0,1.0,0.0,COASTAL BEND DETENTION FACILITY,Coastal Bend Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
CCAFLAZ,2020-10-20,37.0,18.0,0.0,"CCA, FLORENCE CORRECTIONAL CENTER",CCA Florence Correctional Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
CCASDCA,2020-10-20,170.0,0.0,1.0,OTAY MESA DETENTION CENTER (SAN DIEGO CDF),Otay Mesa Detention Center (San Diego CDF),2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
CHARLSC,2020-10-20,1.0,0.0,0.0,CHARLESTON COUNTY DETENTION CENTER,Sheriff Al Cannon Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
CHASEKS,2020-10-20,60.0,3.0,0.0,CHASE COUNTY DETENTION FACILITY,Chase County Detention Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
CIBOCNM,2020-10-20,1.0,0.0,0.0,CIBOLA COUNTY CORRECTIONAL CENTER,Cibola County Correctional Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
Columbia Regional Care Center,2020-10-20,1.0,0.0,0.0,COLUMBIA REGIONAL CARE CENTER,Columbia Regional Care Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
CONCOLA,2020-10-20,56.0,43.0,0.0,CONCORDIA PARISH C C,River Correctional Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
CSCNWWA,2020-10-20,16.0,0.0,0.0,NORTHWEST DETENTION CENTER,Tacoma ICE Processing Center (Northwest Detention Center),2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
DENICDF,2020-10-20,93.0,22.0,0.0,DENVER CONTRACT DETENTION FACILITY,Aurora Contract Detention Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
DOUGLMN,2020-10-20,1.0,0.0,0.0,DOUGLAS COUNTY,Douglas County Corrections,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
EAZ,2020-10-20,254.0,2.0,0.0,ELOY FEDERAL CONTRACT FACILITY,Eloy Federal Contract Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
EDENDTX,2020-10-20,54.0,3.0,0.0,EDEN DETENTION CENTER,Eden Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
ELZICDF,2020-10-20,18.0,0.0,0.0,ELIZABETH CONTRACT DETENTION FACILITY,Elizabeth Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
EPC,2020-10-20,249.0,27.0,0.0,EL PASO SERVICE PROCESSING CENTER,El Paso Service Processing Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
ESSEXNJ,2020-10-20,8.0,0.0,0.0,ESSEX COUNTY CORRECTIONAL FACILITY,Essex County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
ETOWAAL,2020-10-20,22.0,1.0,0.0,ETOWAH COUNTY JAIL (ALABAMA),Etowah County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
FLO,2020-10-20,72.0,4.0,0.0,FLORENCE SERVICE PROCESSING CENTER,Florence Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
FREEBMN,2020-10-20,4.0,0.0,0.0,FREEBORN COUNTY ADULT DETENTION CENTER,Freeborn County Adult Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
FRMVLVA,2020-10-20,339.0,0.0,1.0,IMMIGRATION CENTERS OF AMERICA FARMVILLE,Immigration Centers of America - Farmville,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
GEAUGOH,2020-10-20,1.0,1.0,0.0,GEAUGA COUNTY JAIL,Geauga County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
GLADEFL,2020-10-20,174.0,1.0,1.0,GLADES COUNTY DETENTION CENTER,Glades County Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
Golden State Annex Facility,2020-10-20,2.0,0.0,0.0,GOLDEN STATE ANNEX FACILITY,Golden State Annex Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
GREENMA,2020-10-20,7.0,0.0,0.0,FRANKLIN COUNTY HOUSE OF CORRECTION,Franklin County House of Corrections,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
HASKLTX,2020-10-20,56.0,0.0,0.0,ROLLING PLAINS DETENTION CENTER,Rolling Plains Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
HENDENV,2020-10-20,20.0,4.0,0.0,HENDERSON DETENTION CENTER,Henderson Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
HOUICDF,2020-10-20,146.0,0.0,0.0,HOUSTON CONTRACT DETENTION FACILITY,Houston Contract Detention Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
https://ice.gov/detention-facility/adams-county-detention-center,2020-10-20,94.0,28.0,0.0,ADAMS COUNTY DETENTION CENTER,Adams County Correctional Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
https://ice.gov/detention-facility/bluebonnet-detention-facility,2020-10-20,301.0,1.0,0.0,BLUEBONNET DETENTION FACILITY,Bluebonnet Detention Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
https://ice.gov/detention-facility/caroline-detention-facility,2020-10-20,39.0,2.0,0.0,CAROLINE DETENTION FACILITY,Caroline Detention Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
https://ice.gov/detention-facility/el-valle-detention-facility,2020-10-20,77.0,42.0,0.0,EL VALLE DETENTION FACILITY,El Valle Detention Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
https://ice.gov/detention-facility/jackson-parish-correctional-center,2020-10-20,109.0,56.0,0.0,JACKSON PARISH CORRECTIONAL CENTER,Jackson Parish Correctional,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
https://ice.gov/detention-facility/joe-corley-detention-facility,2020-10-20,50.0,0.0,1.0,JOE CORLEY DETENTION FACILITY,Joe Corley Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
https://ice.gov/detention-facility/kay-county-detention-center,2020-10-20,1.0,0.0,0.0,KAY COUNTY DETENTION CENTER,Kay County Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
https://ice.gov/detention-facility/la-palma-correctional-center,2020-10-20,415.0,33.0,0.0,LA PALMA CORRECTIONAL CENTER,La Palma Correctional Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
https://ice.gov/detention-facility/lasalle-county-regional-detention-center,2020-10-20,1.0,1.0,0.0,NA,LaSalle County Regional Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
https://ice.gov/detention-facility/montgomery-processing-center,2020-10-20,217.0,1.0,0.0,MONTGOMERY PROCESSING CENTER,Montgomery Processing Center (Houston),2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
https://ice.gov/detention-facility/richwood-correctional-center,2020-10-20,117.0,43.0,0.0,RICHWOOD CORRECTIONAL CENTER,Richwood Correctional Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
https://ice.gov/detention-facility/robert-deyton-detention-facility,2020-10-20,2.0,1.0,0.0,ROBERT A. DEYTON DETENTION FACILITY,Robert A. Deyton Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
https://ice.gov/detention-facility/winn-correctional-center,2020-10-20,230.0,32.0,1.0,WINN CORRECTIONAL CENTER,Winn Correctional Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
HUDSONJ,2020-10-20,14.0,0.0,0.0,HUDSON COUNTY CORRECTIONAL CENTER,Hudson County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
IRADFCA,2020-10-20,3.0,0.0,0.0,IMPERIAL REGIONAL DETENTION FACILITY,Imperial Regional Detention Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
IRWINGA,2020-10-20,44.0,10.0,0.0,IRWIN COUNTY DETENTION CENTER,Irwin County Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
JAMESGA,2020-10-20,69.0,10.0,0.0,FOLKSTON ICE PROCESSING CENTER (D. RAY JAMES),Folkston ICE Processing Center (D. Ray James),2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
JENADLA,2020-10-20,55.0,13.0,0.0,JENA/LASALLE DETENTION FACILITY,LaSalle ICE Processing Center - Jena,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
JENATLA,2020-10-20,157.0,14.0,0.0,ALEXANDRIA STAGING FACILITY,Alexandria Staging Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
JOHNSTX,2020-10-20,1.0,0.0,0.0,JOHNSON COUNTY CORRECTIONS CENTER,Johnson County Law Enforcement Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
KRNRCTX,2020-10-20,86.0,4.0,0.0,KARNES COUNTY RESIDENTIAL CENTER,Karnes County Family Residential Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
KRO,2020-10-20,193.0,5.0,0.0,KROME NORTH SERVICE PROCESSING CENTER,Krome North Service Processing Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
Larkin Behavioral Health Center,2020-10-20,2.0,0.0,0.0,LARKIN BEHAVIORAL HEALTH CENTER,Larkin Behavioral Health Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
LASALLE CORR CTR OLLA,2020-10-20,25.0,0.0,0.0,LASALLE CORR CTR OLLA,LaSalle ICE Processing Center - Olla,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
LIMESTX,2020-10-20,55.0,1.0,0.0,LIMESTONE COUNTY DETENTION CENTER,Limestone County Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
LINCOMO,2020-10-20,1.0,0.0,0.0,LINCOLN COUNTY DETENTION CENTER,Lincoln County Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
LINNJIA,2020-10-20,2.0,0.0,0.0,LINN COUNTY JAIL,Linn County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
LRDICDF,2020-10-20,7.0,6.0,0.0,LAREDO PROCESSING CENTER,Laredo Processing Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
MCHENIL,2020-10-20,5.0,0.0,0.0,MCHENRY COUNTY CORRECTIONAL FACILITY,McHenry County Adult Correctional Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
MONTGMO,2020-10-20,1.0,1.0,0.0,MONTGOMERY COUNTY JAIL,Montgomery County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
MOROWOH,2020-10-20,48.0,0.0,0.0,MORROW COUNTY CORRECTIONAL FACILITY,Morrow County Correctional Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
NVSDCNV,2020-10-20,11.0,1.0,0.0,NEVADA SOUTHERN DETENTION CENTER,Nevada Southern Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
NYEPANV,2020-10-20,38.0,0.0,0.0,"NYE COUNTY DETENTION CENTER, SOUTHERN (PAHRUMP)",Nye County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
OKMULOK,2020-10-20,21.0,1.0,0.0,OKMULGEE COUNTY JAIL,Moore Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
OTRPCNM,2020-10-20,170.0,18.0,0.0,OTERO COUNTY PROCESSING CENTER,Otero County Processing Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
PHELPNE,2020-10-20,2.0,0.0,0.0,PHELPS COUNTY JAIL,Phelps County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
PIC,2020-10-20,152.0,2.0,0.0,PORT ISABEL,Port Isabel Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
PIKCOPA,2020-10-20,22.0,0.0,0.0,PIKE COUNTY CORRECTIONAL FACILITY,Pike County Correctional Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
PINEPLA,2020-10-20,65.0,0.0,0.0,PINE PRAIRIE CORRECTIONAL CENTER,Pine Prairie ICE Processing Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
POLKCTX,2020-10-20,31.0,10.0,0.0,POLK COUNTY ADULT DETENTION FACILITY,IAH Polk Adult Detention Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
POLKJIA,2020-10-20,14.0,2.0,0.0,POLK COUNTY JAIL,Polk County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
PRLDCTX,2020-10-20,96.0,2.0,0.0,PRAIRIELAND DETENTION FACILITY,Prairieland Detention Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
PULASIL,2020-10-20,82.0,12.0,0.0,PULASKI COUNTY JAIL,Pulaski County Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
RGRNDTX,2020-10-20,162.0,2.0,0.0,RIO GRANDE DETENTION CENTER,Rio Grande Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
SAJHOLD,2020-10-20,1.0,0.0,0.0,SAN JUAN STAGING FACILITY,San Juan Staging Facility,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
SLRDCAZ,2020-10-20,12.0,1.0,0.0,SAN LUIS REGIONAL DETENTION CENTER,San Luis Regional Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
STCDFTX,2020-10-20,210.0,15.0,0.0,SOUTH TEXAS DETENTION COMPLEX,South Texas ICE Processing Center (Pearsall),2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
STCLAMI,2020-10-20,11.0,0.0,0.0,SAINT CLAIR COUNTY JAIL,Saint Clair County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
STFRCTX,2020-10-20,5.0,1.0,0.0,SOUTH TEXAS FAMILY RESIDENTIAL CENTER,South Texas Family Residential Center (Dilley),2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
STRAFNH,2020-10-20,2.0,0.0,0.0,STRAFFORD COUNTY CORRECTIONS,Strafford County Corrections,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
STWRTGA,2020-10-20,368.0,31.0,3.0,STEWART DETENTION CENTER,Stewart Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
TOORANM,2020-10-20,55.0,0.0,0.0,TORRANCE COUNTY DETENTION FACILITY,Torrance County Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
WAKULFL,2020-10-20,35.0,4.0,0.0,WAKULLA COUNTY JAIL,Wakulla County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
WASHCUT,2020-10-20,3.0,0.0,0.0,WASHINGTON COUNTY JAIL (PURGATORY CORRECTIONAL FAC,Washington County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
WCCPBFL,2020-10-20,152.0,3.0,0.0,BROWARD TRANSITIONAL CENTER,Broward Transitional Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
WEBDCTX,2020-10-20,87.0,3.0,0.0,WEBB COUNTY DETENTION CENTER (CCA),Webb County Detention Center (CCA),2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
WORCEMD,2020-10-20,1.0,0.0,0.0,WORCESTER COUNTY JAIL,Worcester County Jail,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
WYATTRI,2020-10-20,3.0,1.0,0.0,WYATT DETENTION CENTER,Wyatt Detention Center,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
YORCOPA,2020-10-20,99.0,14.0,0.0,YORK COUNTY PRISON,York County Prison,2020-10-20 16:10:00,708b0231674a7611f3c81febf670cc8a
ADLNTCA,2020-10-21,221.0,115.0,0.0,ADELANTO ICE PROCESSING CENTER,Adelanto ICE Processing Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
APPSCLA,2020-10-21,10.0,0.0,0.0,ALLEN PARISH PUBLIC SAFETY COMPLEX,Allen Parish Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
BAKERFL,2020-10-21,4.0,0.0,0.0,BAKER COUNTY SHERIFF'S OFFICE,Baker County Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
BASILLA,2020-10-21,3.0,0.0,0.0,SOUTH LOUISIANA DETENTION CENTER,South Louisiana Correctional Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
BERGENJ,2020-10-21,6.0,0.0,0.0,BERGEN COUNTY JAIL,Bergen County Jail,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
BRINDMA,2020-10-21,1.0,0.0,0.0,BRISTOL COUNTY DETENTION CENTER,Bristol County Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
BTV,2020-10-21,49.0,0.0,0.0,BUFFALO (BATAVIA) SERVICE PROCESSING CENTER,Buffalo (Batavia) Service Processing Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
CACFMES,2020-10-21,59.0,0.0,0.0,MESA VERDE DETENTION FACILITY,Mesa Verde ICE Processing Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
CACHEUT,2020-10-21,15.0,9.0,0.0,CACHE COUNTY JAIL,Cache County Jail,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
CALHOMI,2020-10-21,16.0,2.0,0.0,CALHOUN COUNTY CORRECTIONAL CENTER,Calhoun County Correctional Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
CAMBRPA,2020-10-21,11.0,11.0,0.0,CAMBRIA COUNTY JAIL,Cambria County Prison,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
CATAHLA,2020-10-21,119.0,1.0,0.0,CATAHOULA CORRECTIONAL CENTER,Catahoula Correctional Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
CBENDTX,2020-10-21,12.0,1.0,0.0,COASTAL BEND DETENTION FACILITY,Coastal Bend Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
CCAFLAZ,2020-10-21,37.0,18.0,0.0,"CCA, FLORENCE CORRECTIONAL CENTER",CCA Florence Correctional Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
CCASDCA,2020-10-21,170.0,0.0,1.0,OTAY MESA DETENTION CENTER (SAN DIEGO CDF),Otay Mesa Detention Center (San Diego CDF),2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
CHARLSC,2020-10-21,1.0,0.0,0.0,CHARLESTON COUNTY DETENTION CENTER,Sheriff Al Cannon Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
CHASEKS,2020-10-21,60.0,3.0,0.0,CHASE COUNTY DETENTION FACILITY,Chase County Detention Facility,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
CIBOCNM,2020-10-21,1.0,0.0,0.0,CIBOLA COUNTY CORRECTIONAL CENTER,Cibola County Correctional Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
Columbia Regional Care Center,2020-10-21,1.0,0.0,0.0,COLUMBIA REGIONAL CARE CENTER,Columbia Regional Care Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
CONCOLA,2020-10-21,56.0,41.0,0.0,CONCORDIA PARISH C C,River Correctional Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
CSCNWWA,2020-10-21,16.0,0.0,0.0,NORTHWEST DETENTION CENTER,Tacoma ICE Processing Center (Northwest Detention Center),2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
DENICDF,2020-10-21,93.0,22.0,0.0,DENVER CONTRACT DETENTION FACILITY,Aurora Contract Detention Facility,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
DOUGLMN,2020-10-21,1.0,0.0,0.0,DOUGLAS COUNTY,Douglas County Corrections,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
EAZ,2020-10-21,254.0,2.0,0.0,ELOY FEDERAL CONTRACT FACILITY,Eloy Federal Contract Facility,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
EDENDTX,2020-10-21,54.0,3.0,0.0,EDEN DETENTION CENTER,Eden Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
ELZICDF,2020-10-21,18.0,0.0,0.0,ELIZABETH CONTRACT DETENTION FACILITY,Elizabeth Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
EPC,2020-10-21,250.0,28.0,0.0,EL PASO SERVICE PROCESSING CENTER,El Paso Service Processing Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
ESSEXNJ,2020-10-21,8.0,0.0,0.0,ESSEX COUNTY CORRECTIONAL FACILITY,Essex County Jail,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
ETOWAAL,2020-10-21,22.0,1.0,0.0,ETOWAH COUNTY JAIL (ALABAMA),Etowah County Jail,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
FLO,2020-10-21,75.0,7.0,0.0,FLORENCE SERVICE PROCESSING CENTER,Florence Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
FREEBMN,2020-10-21,4.0,0.0,0.0,FREEBORN COUNTY ADULT DETENTION CENTER,Freeborn County Adult Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
FRMVLVA,2020-10-21,339.0,0.0,1.0,IMMIGRATION CENTERS OF AMERICA FARMVILLE,Immigration Centers of America - Farmville,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
GEAUGOH,2020-10-21,1.0,1.0,0.0,GEAUGA COUNTY JAIL,Geauga County Jail,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
GLADEFL,2020-10-21,175.0,1.0,1.0,GLADES COUNTY DETENTION CENTER,Glades County Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
Golden State Annex Facility,2020-10-21,2.0,0.0,0.0,GOLDEN STATE ANNEX FACILITY,Golden State Annex Facility,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
GREENMA,2020-10-21,7.0,0.0,0.0,FRANKLIN COUNTY HOUSE OF CORRECTION,Franklin County House of Corrections,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
HASKLTX,2020-10-21,56.0,0.0,0.0,ROLLING PLAINS DETENTION CENTER,Rolling Plains Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
HENDENV,2020-10-21,20.0,4.0,0.0,HENDERSON DETENTION CENTER,Henderson Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
HOUICDF,2020-10-21,146.0,0.0,0.0,HOUSTON CONTRACT DETENTION FACILITY,Houston Contract Detention Facility,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
https://ice.gov/detention-facility/adams-county-detention-center,2020-10-21,94.0,19.0,0.0,ADAMS COUNTY DETENTION CENTER,Adams County Correctional Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
https://ice.gov/detention-facility/bluebonnet-detention-facility,2020-10-21,301.0,1.0,0.0,BLUEBONNET DETENTION FACILITY,Bluebonnet Detention Facility,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
https://ice.gov/detention-facility/caroline-detention-facility,2020-10-21,39.0,2.0,0.0,CAROLINE DETENTION FACILITY,Caroline Detention Facility,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
https://ice.gov/detention-facility/el-valle-detention-facility,2020-10-21,78.0,41.0,0.0,EL VALLE DETENTION FACILITY,El Valle Detention Facility,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
https://ice.gov/detention-facility/jackson-parish-correctional-center,2020-10-21,109.0,56.0,0.0,JACKSON PARISH CORRECTIONAL CENTER,Jackson Parish Correctional,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
https://ice.gov/detention-facility/joe-corley-detention-facility,2020-10-21,50.0,0.0,1.0,JOE CORLEY DETENTION FACILITY,Joe Corley Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
https://ice.gov/detention-facility/kay-county-detention-center,2020-10-21,1.0,0.0,0.0,KAY COUNTY DETENTION CENTER,Kay County Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
https://ice.gov/detention-facility/la-palma-correctional-center,2020-10-21,422.0,35.0,0.0,LA PALMA CORRECTIONAL CENTER,La Palma Correctional Facility,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
https://ice.gov/detention-facility/lasalle-county-regional-detention-center,2020-10-21,1.0,1.0,0.0,NA,LaSalle County Regional Detention Center,2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
https://ice.gov/detention-facility/montgomery-processing-center,2020-10-21,217.0,1.0,0.0,MONTGOMERY PROCESSING CENTER,Montgomery Processing Center (Houston),2020-10-21 17:40:00,5867b3783f447648a63c196d71cec262
